FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76de;Loc3747;3747;Friesestraatweg 205-207;P662;papier - Loc3747;53.2281;6.53353;POINT (231552.168 582997.911)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76dd;Loc3748;3748;Engelse Park;p520;papier - Loc3748;53.20414;6.58047;POINT (234730.853 580382.544)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76dc;Loc3748;3748;Engelse Park;p521;papier - Loc3748;53.20414;6.58047;POINT (234730.853 580382.544)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76db;Loc3751;3751;Wouter van Doeverenplein;P666;papier - Loc3751;53.22667;6.57088;POINT (234048.892 582879.109)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76da;Loc3751;3751;Wouter van Doeverenplein;P667;papier - Loc3751;53.22667;6.57088;POINT (234048.892 582879.109)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d9;Loc3752;3752;Lammetjesplein;P668;papier - Loc3752;53.23219;6.65365;POINT (239565.32 583587.375)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d8;Loc3752;3752;Lammetjesplein;P670;papier - Loc3752;53.23219;6.65365;POINT (239565.32 583587.375)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d7;Loc3752;3752;Lammetjesplein;P669;papier - Loc3752;53.23219;6.65365;POINT (239565.32 583587.375)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d6;Loc3753;3753;Kamerlingh Onnesstraat;P990;papier - Loc3753;53.20631;6.56066;POINT (233403.341 580602.284)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d5;Loc3754;3754;Eelkemastraat;P991;papier - Loc3754;53.20702;6.5891;POINT (235302.103 580712.611)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d4;Loc3755;3755;Gedempte Zuiderdie nabij Herestraat;P992;papier - Loc3755;53.21508;6.56829;POINT (233897.094 581586.534)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d3;Loc3755;3755;Gedempte Zuiderdie nabij Herestraat;P993;papier - Loc3755;53.21508;6.56829;POINT (233897.094 581586.534)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d2;Loc3756;3756;James Baldwinstraat;P144;papier - Loc3756;53.22782;6.51442;POINT (230276.55 582946.618)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d1;Loc3756;3756;James Baldwinstraat;P146;papier - Loc3756;53.22782;6.51442;POINT (230276.55 582946.618)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76d0;Loc3758;3758;Kolendrift;P97;papier - Loc3758;53.22429;6.56782;POINT (233848.893 582610.909)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76cf;Loc3758;3758;Kolendrift;P95;papier - Loc3758;53.22429;6.56782;POINT (233848.893 582610.909)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ce;Loc3759;3759;Friesestraatweg 141-1 t/m 141-292;P472;papier - Loc3759;53.22073;6.5403;POINT (232017.383 582184.986)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76cd;Loc3759;3759;Friesestraatweg 141-1 t/m 141-292;P473;papier - Loc3759;53.22073;6.5403;POINT (232017.383 582184.986)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76cc;Loc3761;3761;Brinkhof Haren;P994;papier - Loc3761;53.17437;6.61132;POINT (236848.353 577104.389)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76cb;Loc3762;3762;Kroonkampweg;P995;papier - Loc3762;53.17188;6.60292;POINT (236291.413 576817.801)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ca;Loc3762;3762;Kroonkampweg;P996;papier - Loc3762;53.17188;6.60292;POINT (236291.413 576817.801)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c9;Loc3763;3763;Antillenstraat;P804;papier - Loc3763;53.23473;6.57901;POINT (234576.952 583784.98)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c8;Loc3764;3764;Acacialaan;P672;papier - Loc3764;53.23459;6.55218;POINT (232785.866 583740.1)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c7;Loc3766;3766;Adm. de Ruyterln./Van Heemskerkckstr.;P802;papier - Loc3766;53.21275;6.54752;POINT (232513.905 581304.71)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c6;Loc3766;3766;Adm. de Ruyterln./Van Heemskerkckstr.;P803;papier - Loc3766;53.21275;6.54752;POINT (232513.905 581304.71)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c5;Loc3777;3777;Populierenlaan (Utopia);P639;papier - Loc3777;53.23389;6.55715;POINT (233118.962 583667.581)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c4;Loc3782;3782;Marmerstraat;P810;papier - Loc3782;53.22309;6.52478;POINT (230976.68 582431.132)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c3;Loc5502;5502;Koopmansplein;P258;papier - Loc5502;53.27696;6.69662;POINT (242343.757 588620.643)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c2;Loc5502;5502;Koopmansplein;P648;papier - Loc5502;53.27696;6.69662;POINT (242343.757 588620.643)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c1;loc5503;5503;Gaykingastraat;P304;papier - loc5503;53.27438;6.69839;POINT (242467.046 588335.691)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76c0;loc5506;5506;Boltweg Gemeentewerf;P262;papier - loc5506;53.2735;6.70065;POINT (242619.583 588240.514)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76bf;loc6002;6002;Raadhuisplein (Haderaplein);P516;papier - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76be;loc6002;6002;Raadhuisplein (Haderaplein);P517;papier - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76bd;LOC6005;6005;Kroonkampweg Jumbo 10 t/m 12;P608;papier - LOC6005;53.17192;6.60298;POINT (236295.35 576822.32)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76bc;LOC6005;6005;Kroonkampweg Jumbo 10 t/m 12;P344;papier - LOC6005;53.17192;6.60298;POINT (236295.35 576822.32)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76bb;Loc6027;6027;Nieuwlandsweg;P671;papier - Loc6027;53.16795;6.61407;POINT (237044.383 576393.12)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ba;GVP0001;GVP0001;Woldweg 68-1 tm 68-16;G160181;papier - GVP0001;53.23219;6.62828;POINT (237871.38 583557.884)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b9;GVP0001;GVP0001;Woldweg 68-1 tm 68-16;G160200;papier - GVP0001;53.23219;6.62828;POINT (237871.38 583557.884)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b8;GVP0001;GVP0001;Woldweg 68-1 tm 68-16;G160790;papier - GVP0001;53.23219;6.62828;POINT (237871.38 583557.884)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b7;GVP0001;GVP0001;Woldweg 68-1 tm 68-16;G160206;papier - GVP0001;53.23219;6.62828;POINT (237871.38 583557.884)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b6;GVP0002;GVP0002;Woldjerspoorweg 10-26;G160380;papier - GVP0002;53.20729;6.6503;POINT (239390.257 580812.612)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b5;GVP0002;GVP0002;Woldjerspoorweg 10-26;G162117;papier - GVP0002;53.20729;6.6503;POINT (239390.257 580812.612)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b4;GVP0002;GVP0002;Woldjerspoorweg 10-26;G162111;papier - GVP0002;53.20729;6.6503;POINT (239390.257 580812.612)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b3;GVP0002;GVP0002;Woldjerspoorweg 10-26;G160219;papier - GVP0002;53.20729;6.6503;POINT (239390.257 580812.612)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b2;GVP0003;GVP0003;A Jacobstraat 35-67;G162895;papier - GVP0003;53.18738;6.54821;POINT (232605.515 578482.295)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b1;GVP0003;GVP0003;A Jacobstraat 35-67;G162896;papier - GVP0003;53.18738;6.54821;POINT (232605.515 578482.295)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76b0;GVP0004;GVP0004;A Jacobstraat 135-167;G162897;papier - GVP0004;53.18385;6.54636;POINT (232488.184 578087.491)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76af;GVP0004;GVP0004;A Jacobstraat 135-167;G162898;papier - GVP0004;53.18385;6.54636;POINT (232488.184 578087.491)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ae;GVP0005;GVP0005;P J Noel bakerstraat 2-52;G162899;papier - GVP0005;53.18716;6.55469;POINT (233039.033 578464.811)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ad;GVP0005;GVP0005;P J Noel bakerstraat 2-52;G162900;papier - GVP0005;53.18716;6.55469;POINT (233039.033 578464.811)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ac;GVP0006;GVP0006;P J Noel bakerstraat 54-104;G162901;papier - GVP0006;53.18676;6.55447;POINT (233025.05 578420.061)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76ab;GVP0006;GVP0006;P J Noel bakerstraat 54-104;G162902;papier - GVP0006;53.18676;6.55447;POINT (233025.05 578420.061)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76aa;GVP0007;GVP0007;P J Noel bakerstraat 106-156;G162903;papier - GVP0007;53.18636;6.55426;POINT (233011.735 578375.322)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a9;GVP0007;GVP0007;P J Noel bakerstraat 106-156;G162904;papier - GVP0007;53.18636;6.55426;POINT (233011.735 578375.322)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a8;GVP0008;GVP0008;P J Noel bakerstraat 158-208;G162905;papier - GVP0008;53.18597;6.55405;POINT (232998.401 578331.696)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a7;GVP0008;GVP0008;P J Noel bakerstraat 158-208;G162906;papier - GVP0008;53.18597;6.55405;POINT (232998.401 578331.696)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a6;GVP0009;GVP0009;Bordewijk 119-149;G161903;papier - GVP0009;53.18862;6.57735;POINT (234550.939 578652.052)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a5;GVP0009;GVP0009;Bordewijk 119-149;G160310;papier - GVP0009;53.18862;6.57735;POINT (234550.939 578652.052)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a4;GVP0009;GVP0009;Bordewijk 119-149;G161912;papier - GVP0009;53.18862;6.57735;POINT (234550.939 578652.052)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a3;GVP0010;GVP0010;Granpré Molièreweg 52 1 - 52 10;G161975;papier - GVP0010;53.24472;6.57783;POINT (234479.779 584895.373)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a2;GVP0010;GVP0010;Granpré Molièreweg 52 1 - 52 10;G161977;papier - GVP0010;53.24472;6.57783;POINT (234479.779 584895.373)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a1;GVP0010;GVP0010;Granpré Molièreweg 52 1 - 52 10;G161978;papier - GVP0010;53.24472;6.57783;POINT (234479.779 584895.373)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-76a0;GVP0011;GVP0011;A. Morostraat 2 t/m 30;G162009;papier - GVP0011;53.18651;6.56169;POINT (233508.092 578400.082)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-769f;GVP0012;GVP0012;Melisseweg 19 t/m 75;G162907;papier - GVP0012;53.23554;6.59486;POINT (235633.682 583892.741)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-769e;GVP0012;GVP0012;Melisseweg 19 t/m 75;G162908;papier - GVP0012;53.23554;6.59486;POINT (235633.682 583892.741)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-769d;GVP0012;GVP0012;Melisseweg 19 t/m 75;G162909;papier - GVP0012;53.23554;6.59486;POINT (235633.682 583892.741)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-769c;GVP0012;GVP0012;Melisseweg 19 t/m 75;G162910;papier - GVP0012;53.23554;6.59486;POINT (235633.682 583892.741)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-769b;GVP0012;GVP0012;Melisseweg 19 t/m 75;G162911;papier - GVP0012;53.23554;6.59486;POINT (235633.682 583892.741)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-769a;GVP0013;GVP0013;L.M. van Noppenstraat 55 t/m 71;G162379;papier - GVP0013;53.18995;6.5539;POINT (232981.2 578774.423)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7699;GVP0013;GVP0013;L.M. van Noppenstraat 55 t/m 71;G162403;papier - GVP0013;53.18995;6.5539;POINT (232981.2 578774.423)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7698;GVP0014;GVP0014;Breedeborg 1 t/m 14;G172055;papier - GVP0014;53.19466;6.59546;POINT (235750.087 579344.315)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7697;GVP0014;GVP0014;Breedeborg 1 t/m 14;G172054;papier - GVP0014;53.19466;6.59546;POINT (235750.087 579344.315)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7696;GVP0014;GVP0014;Breedeborg 1 t/m 14;G175283;papier - GVP0014;53.19466;6.59546;POINT (235750.087 579344.315)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7695;GVP0014;GVP0014;Breedeborg 1 t/m 14;G175278;papier - GVP0014;53.19466;6.59546;POINT (235750.087 579344.315)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7694;GVP0016;GVP0016;De Overtoom 2 t/m 24;40000399;papier - GVP0016;53.23215;6.65485;POINT (239645.521 583584.334)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7693;GVP0016;GVP0016;De Overtoom 2 t/m 24;40000400;papier - GVP0016;53.23215;6.65485;POINT (239645.521 583584.334)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7692;GVP0020;GVP0020;Wassenberghstraat 26 t/m 26e;40000027;papier - GVP0020;53.21815;6.55108;POINT (232742 581909.459)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7691;GVP0021;GVP0021;Kornalijnlaan 50 t/m 60;40000777;papier - GVP0021;53.22879;6.529;POINT (231248.451 583069.892)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7690;GVP0022;GVP0022;Kerkstraat 21a t/m21g;40008049;papier - GVP0022;53.17249;6.60586;POINT (236486.842 576889.001)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-768f;GVP0022;GVP0022;Kerkstraat 21a t/m21g;40008050;papier - GVP0022;53.17249;6.60586;POINT (236486.842 576889.001)
