FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6aa3;loc1713;1713;Gelkingestraat;828;huisvuil - loc1713;53.21725;6.56848;POINT (233905.824 581828.22)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6aa2;loc1713;1713;Gelkingestraat;1021;huisvuil - loc1713;53.21725;6.56848;POINT (233905.824 581828.22)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6aa1;loc1714;1714;Gedempte Kattendiep Oost;829;huisvuil - loc1714;53.21746;6.57298;POINT (234206.008 581856.526)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6aa0;loc1715;1715;Pelsterdwarsstraat;830;huisvuil - loc1715;53.21694;6.5657;POINT (233720.703 581790.682)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a9f;loc1715;1715;Pelsterdwarsstraat;831;huisvuil - loc1715;53.21694;6.5657;POINT (233720.703 581790.682)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a9e;loc1716;1716;Haddingestraat;832;huisvuil - loc1716;53.21647;6.56544;POINT (233704.192 581738.097)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a9d;loc1716;1716;Haddingestraat;833;huisvuil - loc1716;53.21647;6.56544;POINT (233704.192 581738.097)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a9c;loc1717;1717;Oosterstraat;834;huisvuil - loc1717;53.21658;6.57048;POINT (234040.636 581755.854)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a9b;loc1717;1717;Oosterstraat;835;huisvuil - loc1717;53.21658;6.57048;POINT (234040.636 581755.854)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a9a;loc1718;1718;Gedempte Kattendiep West;836;huisvuil - loc1718;53.21654;6.57184;POINT (234131.549 581752.896)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a99;loc1718;1718;Gedempte Kattendiep West;837;huisvuil - loc1718;53.21654;6.57184;POINT (234131.549 581752.896)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a98;Loc1719;1719;Kostersgang;838;huisvuil - Loc1719;53.21611;6.57326;POINT (234227.185 581706.606)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a97;Loc1719;1719;Kostersgang;839;huisvuil - Loc1719;53.21611;6.57326;POINT (234227.185 581706.606)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a96;Loc1720;1720;Kleine der A;840;huisvuil - Loc1720;53.21593;6.55968;POINT (233320.434 581671.729)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a95;loc1721;1721;Schuitemakersstraat;841;huisvuil - loc1721;53.21598;6.5614;POINT (233435.232 581679.164)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a94;loc1721;1721;Schuitemakersstraat;842;huisvuil - loc1721;53.21598;6.5614;POINT (233435.232 581679.164)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a93;loc1722;1722;Kleine Pelsterstraat;843;huisvuil - loc1722;53.21578;6.5677;POINT (233856.407 581663.784)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a92;loc1722;1722;Kleine Pelsterstraat;844;huisvuil - loc1722;53.21578;6.5677;POINT (233856.407 581663.784)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a91;Loc1723;1723;Trompstraat;845;huisvuil - Loc1723;53.21572;6.57475;POINT (234327.426 581664.846)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a90;Loc1723;1723;Trompstraat;846;huisvuil - Loc1723;53.21572;6.57475;POINT (234327.426 581664.846)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a8f;loc1724;1724;Rademarkt;847;huisvuil - loc1724;53.21535;6.57187;POINT (234135.732 581620.506)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a8e;loc1725;1725;Tweede Drift Gedempte Zuiderdiep;848;huisvuil - loc1725;53.21519;6.57013;POINT (234019.799 581600.791)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a8d;Loc1726;1726;Gedempte Zuiderdiep/hoek Herestraat;849;huisvuil - Loc1726;53.21501;6.56845;POINT (233907.91 581578.92)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a8c;Loc1727;1727;Zuiderkuipen;850;huisvuil - Loc1727;53.21505;6.56109;POINT (233416.213 581575.336)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a8b;Loc1727;1727;Zuiderkuipen;1162;huisvuil - Loc1727;53.21505;6.56109;POINT (233416.213 581575.336)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a8a;Loc1727;1727;Zuiderkuipen;1341;huisvuil - Loc1727;53.21505;6.56109;POINT (233416.213 581575.336)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a89;loc1728;1728;Praediniussingel West;851;huisvuil - loc1728;53.21472;6.5596;POINT (233317.284 581536.994)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a88;Loc1729;1729;Gedempte Zuiderdiep/Schoolholm;852;huisvuil - Loc1729;53.21461;6.56346;POINT (233575.321 581528.955)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a87;Loc1729;1729;Gedempte Zuiderdiep/Schoolholm;853;huisvuil - Loc1729;53.21461;6.56346;POINT (233575.321 581528.955)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a86;Loc1730;1730;Gedempte Zuiderdiep/Folkingestraat;854;huisvuil - Loc1730;53.21454;6.56503;POINT (233680.32 581522.879)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a85;Loc1730;1730;Gedempte Zuiderdiep/Folkingestraat;855;huisvuil - Loc1730;53.21454;6.56503;POINT (233680.32 581522.879)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a84;loc1731;1731;Ged. Zuiderdiep/Kleine Haddingestraat;856;huisvuil - loc1731;53.21451;6.56611;POINT (233752.516 581520.72)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a83;loc1731;1731;Ged. Zuiderdiep/Kleine Haddingestraat;857;huisvuil - loc1731;53.21451;6.56611;POINT (233752.516 581520.72)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a82;loc1732;1732;Herebinnensingel;858;huisvuil - loc1732;53.21415;6.56946;POINT (233976.946 581484.326)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a81;loc1732;1732;Herebinnensingel;859;huisvuil - loc1732;53.21415;6.56946;POINT (233976.946 581484.326)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a80;Loc1733;1733;Stationsstraat;860;huisvuil - Loc1733;53.21371;6.56258;POINT (233518.174 581427.844)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a7f;Loc1733;1733;Stationsstraat;869;huisvuil - Loc1733;53.21371;6.56258;POINT (233518.174 581427.844)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a7e;loc1734;1734;Praediniussingel Oost;861;huisvuil - loc1734;53.21368;6.56026;POINT (233363.255 581421.98)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a7d;loc1735;1735;Heresingel;862;huisvuil - loc1735;53.21366;6.57132;POINT (234102.087 581431.839)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a7c;loc1736;1736;Ubbo Emmiussingel Oost;863;huisvuil - loc1736;53.21272;6.56704;POINT (233817.902 581322.546)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a7b;loc1737;1737;Ubbo Emmiussingel West;864;huisvuil - loc1737;53.21263;6.5648;POINT (233668.433 581310.083)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a7a;loc1819;1819;Boterdiep t.o. nr. 15;1168;huisvuil - loc1819;53.22315;6.56584;POINT (233718.74 582481.885)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a79;Loc1820;1820;Brouwerstraat Oost;1050;huisvuil - Loc1820;53.22526;6.56248;POINT (233490.512 582713.021)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a78;Loc1821;1821;Noorderbinnensingel;640;huisvuil - Loc1821;53.22571;6.5606;POINT (233364.148 582761.051)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a77;Loc1822;1822;Nieuwe Kijk in 't Jatstraat;641;huisvuil - Loc1822;53.22491;6.55726;POINT (233142.549 582668.399)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a76;loc1823;1823;Brouwerstraat;642;huisvuil - loc1823;53.22515;6.56221;POINT (233472.681 582700.486)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a75;loc1823;1823;Brouwerstraat;643;huisvuil - loc1823;53.22515;6.56221;POINT (233472.681 582700.486)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a74;Loc1824;1824;Nieuwe Boteringestraat Noord;644;huisvuil - Loc1824;53.2245;6.5588;POINT (233246.135 582624.445)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a73;Loc1824;1824;Nieuwe Boteringestraat Noord;645;huisvuil - Loc1824;53.2245;6.5588;POINT (233246.135 582624.445)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a72;Loc1825;1825;Boterdiep/Pijpstraat;646;huisvuil - Loc1825;53.2246;6.56363;POINT (233568.51 582640.829)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a71;Loc1825;1825;Boterdiep/Pijpstraat;1106;huisvuil - Loc1825;53.2246;6.56363;POINT (233568.51 582640.829)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a70;Loc1826;1826;Noorderbinnensingel/Grote Appelstraat;647;huisvuil - Loc1826;53.22368;6.55607;POINT (233065.301 582530.234)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a6f;Loc1827;1827;Nieuwe Boteringestraat Midden;648;huisvuil - Loc1827;53.22412;6.55925;POINT (233276.875 582582.647)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a6e;Loc1827;1827;Nieuwe Boteringestraat Midden;649;huisvuil - Loc1827;53.22412;6.55925;POINT (233276.875 582582.647)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a6d;loc1828;1828;Nieuwe Kerkhof;650;huisvuil - loc1828;53.22376;6.56164;POINT (233437.139 582545.185)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a6c;Loc1829;1829;Zuiderkerkstraat;651;huisvuil - Loc1829;53.22341;6.56355;POINT (233565.332 582508.318)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a6b;Loc1829;1829;Zuiderkerkstraat;652;huisvuil - Loc1829;53.22341;6.56355;POINT (233565.332 582508.318)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a6a;Loc1830;1830;Noorderbinnensingel/Grote Kruisstraat;653;huisvuil - Loc1830;53.22251;6.55578;POINT (233048.047 582399.722)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a69;Loc1831;1831;Langestraat;654;huisvuil - Loc1831;53.22318;6.56761;POINT (233836.894 582487.158)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a68;Loc1831;1831;Langestraat;917;huisvuil - Loc1831;53.22318;6.56761;POINT (233836.894 582487.158)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a67;loc1832;1832;Nieuwe Kijk in 't Jatstraat Midden;655;huisvuil - loc1832;53.22272;6.55916;POINT (233273.401 582426.757)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a66;loc1832;1832;Nieuwe Kijk in 't Jatstraat Midden;656;huisvuil - loc1832;53.22272;6.55916;POINT (233273.401 582426.757)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a65;loc1833;1833;Nieuwe Boteringestraat Zuid;657;huisvuil - loc1833;53.22242;6.56131;POINT (233417.533 582395.71)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a64;Loc1834;1834;Marktstraat;658;huisvuil - Loc1834;53.22282;6.56422;POINT (233611.15 582443.393)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a63;Loc1835;1835;Boterdiep/Wipstraat;659;huisvuil - Loc1835;53.22322;6.5653;POINT (233682.549 582489.084)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a62;Loc1836;1836;Vlasstraat;660;huisvuil - Loc1836;53.22244;6.56779;POINT (233850.265 582405.008)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a61;loc1837;1837;Noorderbinnensingel/Grote Rozenstraat;661;huisvuil - loc1837;53.22171;6.55597;POINT (233062.182 582310.903)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a60;loc1838;1838;Grote Leliestraat Oost;662;huisvuil - loc1838;53.22195;6.55966;POINT (233308.189 582341.614)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a5f;loc1839;1839;Grote Leliestraat Midden;663;huisvuil - loc1839;53.22121;6.55785;POINT (233188.645 582257.301)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a5e;loc1839;1839;Grote Leliestraat Midden;664;huisvuil - loc1839;53.22121;6.55785;POINT (233188.645 582257.301)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a5d;Loc1840;1840;Grote Leliestraat West;665;huisvuil - Loc1840;53.22087;6.55697;POINT (233130.487 582218.511)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a5c;Loc1840;1840;Grote Leliestraat West;666;huisvuil - Loc1840;53.22087;6.55697;POINT (233130.487 582218.511)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a5b;Loc1841;1841;Werfstraat;667;huisvuil - Loc1841;53.21962;6.55677;POINT (233119.389 582079.194)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a5a;Loc1842;1842;Nieuwe Kijk in 't Jatstraat Zuid;668;huisvuil - Loc1842;53.22105;6.5607;POINT (233379.279 582242.593)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a59;loc1843;1843;Spilsluizen;669;huisvuil - loc1843;53.22208;6.56456;POINT (233635.204 582361.417)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a58;Loc1846;1846;Akkerstraat Noord;670;huisvuil - Loc1846;53.22908;6.55709;POINT (233123.654 583132.255)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a57;Loc1846;1846;Akkerstraat Noord;671;huisvuil - Loc1846;53.22908;6.55709;POINT (233123.654 583132.255)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a56;Loc1847;1847;Noorderstationstraat;672;huisvuil - Loc1847;53.22887;6.55921;POINT (233265.598 583111.187)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a55;Loc1847;1847;Noorderstationstraat;673;huisvuil - Loc1847;53.22887;6.55921;POINT (233265.598 583111.187)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a54;Loc1847;1847;Noorderstationstraat;1300;huisvuil - Loc1847;53.22887;6.55921;POINT (233265.598 583111.187)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a53;Loc1848;1848;Parallelweg;674;huisvuil - Loc1848;53.22837;6.55468;POINT (232964.008 583050.635)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a52;Loc1848;1848;Parallelweg;675;huisvuil - Loc1848;53.22837;6.55468;POINT (232964.008 583050.635)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a51;loc1849;1849;Tuinbouwstraat Oost;676;huisvuil - loc1849;53.22758;6.55582;POINT (233041.56 582963.957)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a50;loc1849;1849;Tuinbouwstraat Oost;677;huisvuil - loc1849;53.22758;6.55582;POINT (233041.56 582963.957)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a4f;Loc1850;1850;Akkerstraat Zuid;678;huisvuil - Loc1850;53.22738;6.55812;POINT (233195.51 582944.195)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a4e;loc1851;1851;Noorderbuitensingel;679;huisvuil - loc1851;53.22645;6.55689;POINT (233115.055 582839.37)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a4d;Loc1852;1852;Tuinbouwdwarsstraat Noord;680;huisvuil - Loc1852;53.2271;6.55363;POINT (232896.183 582908.173)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a4c;Loc1852;1852;Tuinbouwdwarsstraat Noord;681;huisvuil - Loc1852;53.2271;6.55363;POINT (232896.183 582908.173)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a4b;Loc1853;1853;Tuinbouwdwarsstraat Zuid;682;huisvuil - Loc1853;53.22634;6.55447;POINT (232953.648 582824.508)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a4a;Loc1853;1853;Tuinbouwdwarsstraat Zuid;683;huisvuil - Loc1853;53.22634;6.55447;POINT (232953.648 582824.508)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a49;loc1854;1854;Tuinbouwstraat Midden;684;huisvuil - loc1854;53.22645;6.5515;POINT (232755.115 582833.54)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a48;loc1855;1855;Zwarteweg;685;huisvuil - loc1855;53.22575;6.55247;POINT (232821.152 582756.69)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a47;Loc1856;1856;Kloosterstraat;686;huisvuil - Loc1856;53.22482;6.55217;POINT (232802.793 582652.875)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a46;Loc1856;1856;Kloosterstraat;687;huisvuil - Loc1856;53.22482;6.55217;POINT (232802.793 582652.875)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a45;Loc1857;1857;Grachtstraat;688;huisvuil - Loc1857;53.22494;6.55421;POINT (232938.811 582668.434)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a44;Loc1858;1858;Stadhouderslaan Noord;689;huisvuil - Loc1858;53.22476;6.54895;POINT (232587.863 582642.727)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a43;Loc1858;1858;Stadhouderslaan Noord;690;huisvuil - Loc1858;53.22476;6.54895;POINT (232587.863 582642.727)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a42;Loc1859;1859;Koninginnelaan Noord;691;huisvuil - Loc1859;53.22411;6.54941;POINT (232619.751 582570.889)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a41;Loc1859;1859;Koninginnelaan Noord;692;huisvuil - Loc1859;53.22411;6.54941;POINT (232619.751 582570.889)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a40;loc1860;1860;Kerklaan;693;huisvuil - loc1860;53.22417;6.5531;POINT (232866.071 582581.548)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a3f;Loc1861;1861;Kerklaan/Grachtstraat;694;huisvuil - Loc1861;53.22362;6.55368;POINT (232905.797 582520.97)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a3e;loc1862;1862;Oranjesingel;695;huisvuil - loc1862;53.22311;6.55293;POINT (232856.628 582463.407)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a3d;Loc1863;1863;Stadhouderslaan Midden;696;huisvuil - Loc1863;53.2236;6.54711;POINT (232467.064 582511.661)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a3c;loc1864;1864;Koninginnelaan Midden;697;huisvuil - loc1864;53.22337;6.54968;POINT (232639.112 582488.833)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a3b;loc1865;1865;Koninginnelaan Midden;698;huisvuil - loc1865;53.22252;6.55038;POINT (232687.389 582394.999)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a3a;loc1865;1865;Koninginnelaan Midden;699;huisvuil - loc1865;53.22252;6.55038;POINT (232687.389 582394.999)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a39;loc1866;1866;Koninginnelaan Midden;700;huisvuil - loc1866;53.22211;6.55063;POINT (232704.822 582349.643)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a38;loc1867;1867;Koninginnelaan Midden;701;huisvuil - loc1867;53.22156;6.55096;POINT (232727.851 582288.795)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a37;loc1867;1867;Koninginnelaan Midden;702;huisvuil - loc1867;53.22156;6.55096;POINT (232727.851 582288.795)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a36;Loc1868;1868;Johan Willem Frisostraat;703;huisvuil - Loc1868;53.2224;6.54788;POINT (232520.641 582378.953)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a35;Loc1868;1868;Johan Willem Frisostraat;704;huisvuil - Loc1868;53.2224;6.54788;POINT (232520.641 582378.953)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a34;Loc1869;1869;Graaf Adolfstraat Oost;705;huisvuil - Loc1869;53.22189;6.54779;POINT (232515.545 582322.103)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a33;Loc1870;1870;Stadhouderslaan Zuid;706;huisvuil - Loc1870;53.22215;6.54469;POINT (232308.042 582347.705)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a32;Loc1871;1871;Graaf Adolfstraat West;707;huisvuil - Loc1871;53.22137;6.54524;POINT (232346.171 582261.497)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a31;Loc1871;1871;Graaf Adolfstraat West;708;huisvuil - Loc1871;53.22137;6.54524;POINT (232346.171 582261.497)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a30;Loc1872;1872;Nassaulaan;709;huisvuil - Loc1872;53.22123;6.5479;POINT (232524.076 582248.776)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a2f;Loc1872;1872;Nassaulaan;710;huisvuil - Loc1872;53.22123;6.5479;POINT (232524.076 582248.776)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a2e;Loc1873;1873;Prinsesseweg;711;huisvuil - Loc1873;53.22045;6.54789;POINT (232524.807 582161.967)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a2d;Loc1873;1873;Prinsesseweg;712;huisvuil - Loc1873;53.22045;6.54789;POINT (232524.807 582161.967)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a2c;loc1874;1874;Wilhelminakade West;713;huisvuil - loc1874;53.22037;6.54426;POINT (232282.508 582149.165)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a2b;loc1875;1875;Wilhelminakade Oost;714;huisvuil - loc1875;53.21955;6.54595;POINT (232396.849 582059.729)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a2a;loc1875;1875;Wilhelminakade Oost;715;huisvuil - loc1875;53.21955;6.54595;POINT (232396.849 582059.729)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a29;Loc1876;1876;Regentessestraat;716;huisvuil - Loc1876;53.22005;6.5497;POINT (232646.413 582119.403)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a28;loc1877;1877;Koninginnelaan Zuid;717;huisvuil - loc1877;53.22058;6.55146;POINT (232763.008 582180.28)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a27;loc1880;1880;Vindicatstraat;718;huisvuil - loc1880;53.23085;6.55328;POINT (232866.051 583325.098)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a26;Loc1881;1881;Mutua Fidesstraat Oost;719;huisvuil - Loc1881;53.22966;6.55563;POINT (233025.115 583195.216)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a25;Loc1882;1882;Moesstraat;720;huisvuil - Loc1882;53.2294;6.5529;POINT (232843.29 583163.33)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a24;Loc1882;1882;Moesstraat;721;huisvuil - Loc1882;53.2294;6.5529;POINT (232843.29 583163.33)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a23;loc1883;1883;Bessemoerstraat Noord;722;huisvuil - loc1883;53.22862;6.54922;POINT (232598.961 583072.561)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a22;loc1883;1883;Bessemoerstraat Noord;723;huisvuil - loc1883;53.22862;6.54922;POINT (232598.961 583072.561)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a21;Loc1884;1884;Mutua Fidesstraat West;724;huisvuil - Loc1884;53.22872;6.55414;POINT (232927.317 583088.999)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a20;Loc1884;1884;Mutua Fidesstraat West;725;huisvuil - Loc1884;53.22872;6.55414;POINT (232927.317 583088.999)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a1f;loc1885;1885;Bessemoerstraat Midden;726;huisvuil - loc1885;53.22814;6.54975;POINT (232635.215 583019.717)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a1e;Loc1886;1886;Fruitstraat;727;huisvuil - Loc1886;53.22803;6.55184;POINT (232774.976 583009.73)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a1d;Loc1886;1886;Fruitstraat;728;huisvuil - Loc1886;53.22803;6.55184;POINT (232774.976 583009.73)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a1c;loc1887;1887;K. de Vriezestraat;729;huisvuil - loc1887;53.22705;6.55142;POINT (232748.693 582900.222)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a1b;loc1908;1908;E.G. Balchstraat;1322;huisvuil - loc1908;53.18822;6.55508;POINT (233063.188 578583.188)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a1a;Loc1909;1909;Laan van de Vrede West;943;huisvuil - Loc1909;53.20112;6.55653;POINT (233136.794 580020.258)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a19;Loc1910;1910;Laan van de Vrede Midden;944;huisvuil - Loc1910;53.20152;6.55836;POINT (233258.348 580066.756)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a18;Loc1911;1911;Laan van de Vrede Oost;945;huisvuil - Loc1911;53.20178;6.56027;POINT (233385.498 580097.764)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a17;Loc1912;1912;Invasiestraat Noord;946;huisvuil - Loc1912;53.20087;6.56116;POINT (233446.616 579997.468)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a16;Loc1913;1913;Rode Kruislaan West;947;huisvuil - Loc1913;53.20057;6.55905;POINT (233306.172 579961.79)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a15;Loc1913;1913;Rode Kruislaan West;948;huisvuil - Loc1913;53.20057;6.55905;POINT (233306.172 579961.79)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a14;Loc1914;1914;Canadalaan;949;huisvuil - Loc1914;53.20001;6.5621;POINT (233510.988 579902.792)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a13;Loc1915;1915;Bezettingslaan;950;huisvuil - Loc1915;53.20024;6.557;POINT (233169.789 579922.842)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6a12;loc1916;1916;Paterwoldseweg Noord;951;huisvuil - loc1916;53.19969;6.55923;POINT (233319.794 579864.06)
