FID,zaaknummer,status,lat,lon,begindatum,einddatum,datasetnaam,categorie,aantal_stemmen,description,media1,media2,media3,geom
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e95,0014ESUITE2932812021,closed,53.20264117,6.5919068,2021-06-19 13:59:36.748944,2021-07-08 22:11:41.743356,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,1,Vezt5MOGGQvGOe9fsna0t30c2n9OAMdgIksvgHKF1UDclFnXM1RmV7YGyyVquE8F1apIcor6oWTrMPDXIvmFdXHhfzxS41wpYCar5PbBv+kFMbpsq9YcA9cNgRI7Ug9/oNStMHx4/LGiGTUy6qJA4KFBR8hpKy7Ve6niocGv529QktOMKHyXHlAWSF0ZnV5piHZ21HVh9Ys6RMfwYddPMprDOwuz9wPIGSRvcF+sabIC0lA9JpS6dixMNrAZhv+F3os/wn5oU7sbZp0Z/GoC8lRbEkOill0bFbi53m4mtGTgKkMXP2T4U5v4oKtJRlwnPkbvxMkZYA+2ZKnXtA8uZnOPIrzRVDI568C3orRQ65WrbTmV/CiRflGlZWrb1Q2I5kTVDkx3dSnamMTPqF3fqRrPZZXinF5TlOXJVPZEtetVzsyLQAMdcfKxHvZCnZVKL8jFxLigSnwqUiGTTYBjvq7DacX5/jj0jEogdEfJejtKgsQASTYz3i6EFDpR0nf5RTzNTVoeOQxH31brzfhKYSYOk2pF4P/s50B2LzNPx7zSOb1PSy8Heu5QZ2JNwhwfJC4DlkVV5/jqJE61/s1UN+HtWq27MO+TNKgF7v5ZPfPMM5kxvDbFtWmpX+uRziUUZkqAxvkCHRmZJB8lC118WLyjLdUAcZOjcFiyTOu7A5I=,60cddc26ce175104335712cf,60cddc26ce175104335712c9,60cddc26ce175104335712d6,POINT (235497.775 580228.471)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e96,0014ESUITE5584722021,closed,53.22107349,6.5202977,2021-06-19 11:17:44.726056,2021-10-26 09:18:40.353798,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,8,66H43Ce/iBHz0XIZlfHFLRHlcNXCypM9vWJvE3XxdUsIGkLnSN8KVrFyx+bIR2Vc,null,null,null,POINT (230680.863 582202.015)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e97,0014ESUITE2932762021,closed,53.19916469,6.56275178,2021-06-19 13:53:34.380523,2021-07-06 22:12:18.288098,Melding Openbare Ruimte,Bomen; Boom kapot / scheef / gevaarlijk,1,fjWi6fKCRL3gRhCRK4xw44+roIAvSERhJcl31YiD313jP7DBfW7KrMY1Rcl3aqXPi5hlNhMKCF2XNMUGbRpDee77kXo++cAOwt5pmGLf9yVvSNLRGcAj1NPwVNtXXljfatzQ/mKk9YdD8qM7RuzxfpL4+jYInNAgeaKL+wqQqlrgzGvQ2x0XfP/kTr52trnuqyE0jj9svZripZMQEcY7wAo3Iox33RmXdYDA4p3jcPsTd+ZXOPHhS820rstkyGX9,60cddabee90aa3045b59db37,null,null,POINT (233556.075 579809.437)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e98,0014ESUITE2932652021,closed,53.19658,6.54783,2021-06-19 13:48:16.141406,2021-07-08 22:11:42.077386,Openbare Verlichting,Openbare verlichting; Overig,1,rrM5re4QJSnCtJTpk6zXNFENJ5d/jLsNJeZqtqrMGpP3m7FeRBHY1lVkbpbZHVrNvveD+QstouVHbDk7i9tCmw1lWCM0+E7aJ70kw4SCEDb7fbQQ9WQgIAWLiPdtsszOVLUBELbTYsA68cwqyhkrV4mrsC4AZbSNP0Dpgqen0BSpAixxM94ng7Y1qcISrB3kS91gBBxj2Q6yhSRbjic/0R6LNNZD/vHqXt+yM2ZZPr80rtdUZ694OKOQS2WYpJAFKguiYSGlID3mBnvl7PzQVhUBF0LA2WLRo2hCY3Dr3xY=,60cdd97fe90aa3045b59db2f,60cdd97fe90aa3045b59db33,60cdd97fe90aa3045b59db31,POINT (232563.617 579505.652)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e99,0014ESUITE2932632021,closed,53.25027,6.60397,2021-06-19 13:45:39.58465,2021-06-21 22:08:54.751925,Openbare Verlichting,Openbare verlichting; Overig,1,r8V673Vlf/lgECOSX/MFCRdMwPB9f1U+UWHpZ3GZ61RKFcLkMWqDVEBQiekwZseguGfAdqqf98aog47ul2d0D+D8uBr8LrQbjgi5aaiXxIZMnk480CCdpPeYgaFj2PjkgKVmFSeDl5WWjGtJy0Hu1w4/E6QzvKY2YN5Mk0I3JQQanZicNyrgN6lPK2tDn/tcIy2AJQNfyrRXhYQfS+XIPTOiHgcFVy8Ct+ZJ/bsgG2seIAF2Kr6S4hrYRdlmCMdutfc5X5IRr5iOq+y5ZTsEW78JmhWDCtMpZI1QEaXWdwlZRYnPWDgDOt2mGsXrWVWfM9FYR3tyxMF/jf7EGUKo18rCtZ6SFdh77NG4LhhuJ2D6pADuHvvoE7xxnZ7VFTTo/xxOxJVU64KRTkRM8BvNSJDyf62dtlAnDLLJbsTzo3bNukXPRCPrXXbj2Fiyf1oDre2+3r+wkki2c3tS6TYVJuqUfStfpKHWgOi5ri/rwLkH9xKWoyt+27vFr/gqCq0LBqJT56FazZI5sT7u9jXSq59lVyGvG/cGS+zES6AydXXf99U1PoDwTQRtG6bNLYQpYsHfyivjdK+DtiUCquJhhns+j+WW+z/074vgZLgITzMcSJBtzMwA6lAhX1kjsShXotm1A7cQCRO2wGisTa3tcQ==,null,null,null,POINT (236214.198 585542.138)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e9a,0014ESUITE2932612021,closed,53.21355059,6.5657283,2021-06-19 13:42:12.211859,2021-06-21 22:08:55.13625,Melding Openbare Ruimte,Honden; Hondenpoep,1,OBCcXxQI9PBBUdvC+zCGJg==,null,null,null,POINT (233728.768 581413.54)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e9b,0014ESUITE2932542021,closed,53.19308241,6.6277752,2021-06-19 13:35:14.037204,2021-09-08 22:08:32.100769,Melding Openbare Ruimte,Groen; Gras,1,XORwrcLo1EwngEVDuLXE1s3sUQMetpj+1qltRZtEyLPbwLvCO6ZPDIIpMs6mM7jf2FDLQoGamvvbYP2WaYuDYA==,60cdd671ce1751043357129d,null,null,POINT (237912.662 579205.467)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e9c,0014ESUITE2932502021,closed,53.22502077,6.54687326,2021-06-19 13:33:42.29201,2021-07-13 22:12:30.487494,Melding Openbare Ruimte,Afval; Zak(ken) naast de container,8,wghnxsl29culIM4WpFWmpxrHwVwUMoaKMfs0jUrzpxNlIXH/EIhXTCxD33InDZxi,null,null,null,POINT (232448.707 582669.51)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e9d,0014ESUITE2932382021,closed,53.21786325,6.55990829,2021-06-19 13:18:32.418125,2021-08-18 22:12:47.296456,Melding Openbare Ruimte,Wegen; Zand of stenen,1,oKMmSNAzTom5TiTlMpElusZhtTVyZsBlXLXtFmec4wnVEQ2Knm7knbPDyFPOdLoRl2thBEEVd5PsAV1jhANcQ/pogJ1Ga6hMQlNhoMtqbfgKYyCmDUCe6clpksNrBIYjXDFIGWHGNOHzIkKM9fZKHtUge+Lh646SsMmNbcbzbvE/S7rIE92/oapetDnJHlB8lXxVs0lBKVq06JGa0dfLgw+Z2w0nSt3EXCr2EDWZNfhlR9w+zjl4H2AgxBDBq2EsuHFvaIq4+Kz7GYHDERd1t8NJlcaYoYeGai/yPfUSsvljkozBZVQS73w/gm9jugbv,null,null,null,POINT (233332.179 581887.11)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e9e,0014ESUITE2932362021,closed,53.22700445,6.59857162,2021-06-19 13:14:26.789682,2021-07-20 22:13:16.609327,Melding Openbare Ruimte,Groen; Snoeien,1,4/+fx6OJuA2fBcrGs3hgw4T0f377SAMi3ztFWy48UR60z4OmzfRQ3owMikqdfL5lR49pAhYN7wwbXziGCYwyfjaBPRPwwm0YPFww1i43CjJ6gLTye9FmKwf/EX438SMWmDbhPYH7N5Jp6meBy2d0b9dZX6tmUiNkBLrHxxPfacGYwKxN2iUJ47K1CouH81oVrV3ElY+faQs1EwuiJoTzOw==,60cdd190ce17510433571275,null,null,POINT (235897.471 582947.065)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7e9f,0014ESUITE2932342021,closed,53.21631546,6.55339911,2021-06-19 13:12:40.145365,2021-06-22 22:09:12.409958,Melding Openbare Ruimte,Afval; Grofvuil,1,Fw9S8SK08bM/akGrqPUrRtjczT54kM2tMHPyGtZldBo=,60cdd126ce1751043357126d,null,null,POINT (232900.205 581707.815)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea0,0014ESUITE2932312021,closed,53.24982385,6.60222503,2021-06-19 12:53:09.560404,2021-06-21 22:08:57.098406,Melding Openbare Ruimte,Containers; Storing,1,V/ApGsn1rGIq6YoMrDo5D7ktV+ZBIMCb4xoOAntUbLX64tu5t+gEezIjLq7HH4vx3QuCWfVKUn1KRL0f8fYelkvT9iKvlX5G/kQhr31tUGPcBDq7JP9CWygUtxcjp7k4qaVJICmai0h/Ts62VK38kq1dxJWPn2kLNRMLoiaE8zs=,null,null,null,POINT (236098.573 585490.524)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea1,0014ESUITE5584802021,closed,53.24751267,6.60759015,2021-06-19 12:42:02.088566,2021-10-26 09:18:40.353798,Melding Openbare Ruimte,Groen; Onkruid,1,t9ujYYAnv4gdRArdSASk6ackwx3X4cN+kvbm0YsK5FrszvXDv6FfFlyoi1a9iN8gAfRnnB0lWOQ2lL8bv1LG0ypftupMZBLHttRRPicdNYH00IVS2D1zWJSGK6MgYNpJF+oV3pkkeKO/4AzlsyuRwQ==,null,null,null,POINT (236461.016 585239.389)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea2,0014ESUITE5584792021,closed,53.19924,6.58498,2021-06-19 12:38:10.307061,2021-10-26 09:18:40.353798,Containers - Huisvuil,Containers; Storing,1,/6ckQt3+408DA2ioq6Y2MlLwe3BBP+AMjaMpxTghpme/UwpQlhDHH05gTzckBdfu,null,null,null,POINT (235041.252 579842.277)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea3,0014ESUITE5366912021,closed,53.18331979,6.61002408,2021-06-19 12:11:49.259103,2022-01-21 22:16:05.839,Melding Openbare Ruimte,Speelplekken; Glas op speelplek,8,ZmZ1uNeO9wUIUODv/rZ0xl6OAdocc9uA1W1L/aeMcot95xg+kfIRX1NAASlHB7bENgUjGMpGjINXaMRKw+bMHn78irfFcSf+1vFxmMtiJr/DSNLthO5TkbigKwcGUTdTK+IZkNzxYNCUvG3yjlXQh/kAfYrsN0Jv5g3fkQCP85KO/uVS4EqdTClZqM3YOELzQsA6tZpUH60PRPXHV3yf3/XUAMzf901sKpuCist4t6nEz8UA1CrsKhaZf1jzUAM5EF2gbogWibTLOBZo07O++5URmYWDaJeB3w2dkZ8tWK2pzS09uA/ZrZ97lXFfa00KnuhrBYBR4FpepQDHpwMoKq7fWJRZrxkBb286fBBWOKxI3N0CqbGrUM/+95qRW8cSuHfy4E5HFtoA4Al/vpFUzP8WhOK9CG1pmLKAATiPtd1flImnYkx3dp+OuPcSGyv0EWr9Np0F5acllc2FILbOvkvdYAQcY9kOsoUkW44nP9FAqFKHB8lE5dsaqFfAHnFfDwbUjLCqDtbqTCzqN/ipMVAaCgk6ZyZX0mLvt8/n0Vnv4bqu5kjPcEYEIrH3g5S1FdxABrVTvJQ4P8nrRbFc7jKtNT9M4NjQjz1yCV2srknAeQFP60OXv+CBooBzUVOja0+/vBmFWtcDn5e+0jgRQw==,null,null,null,POINT (236744.8 578098.824)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea4,0014ESUITE5368642021,closed,53.20603576,6.49773106,2021-06-19 12:07:57.319334,2021-11-01 22:15:37.087805,Melding Openbare Ruimte,Verkeer; Overig,1,VtjtqoePbZEyDtpqbEFnY5wDQ9ClI4aEVlngTSWpfCKTMb+lM0ShY7/z36elPQx+jrjJuuSMUOXMmqrIi0s3DS0jEVXDzs7juqgaPTwCRKFsFQ9KzgvvWlRQ1Wf/vEoSNsL1zZbQ76NlRQL1xPB9Lw==,null,null,null,POINT (229199.494 580505.136)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea5,0014ESUITE5366882021,closed,53.19881965,6.54012412,2021-06-19 11:57:34.318773,2021-12-08 22:12:56.135,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,XggsBplEOicKPKxQ5X0UbYlQ2dymvh6hBq5wmG2gt4CygEh75+jwyxnSDgZsFDQzN81P0OgYuRurJ/eC+zS9vRlC88PBJfoikqiet/YVwiPIzFywJLS8Rm3kEUmTdACXssgsMH8Z8A2XHL0rEnNw08gVpZm1FWs/TGzHyaGUqZY=,null,null,null,POINT (232044.677 579746.613)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea6,0014ESUITE5366862021,closed,53.19978851,6.54366463,2021-06-19 11:56:50.643085,2021-11-02 22:14:42.765166,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,XggsBplEOicKPKxQ5X0UbYlQ2dymvh6hBq5wmG2gt4CygEh75+jwyxnSDgZsFDQzN81P0OgYuRurJ/eC+zS9vRlC88PBJfoikqiet/YVwiPIzFywJLS8Rm3kEUmTdACXssgsMH8Z8A2XHL0rEnNw08gVpZm1FWs/TGzHyaGUqZY=,null,null,null,POINT (232279.53 579858.218)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea7,0014ESUITE5366842021,closed,53.19815284,6.56230599,2021-06-19 11:54:55.221816,2021-11-02 22:14:43.081049,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,3,qBLvqGjRzDzcO2QFezwKLmNJYc97HrjVq97TvgjRewPVJPVlIfxbhrh5cuSj2bkhfkSx4MHmxTUJcLRmxTPcFBq3BH91y+sYs0AC8BVOLcTQKGL9t5fwsWSvdiNR8ongKdkVnSVx2dHVUyUkF73X5NjczT54kM2tMHPyGtZldBo=,null,null,null,POINT (233528.124 579696.354)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea8,0014ESUITE5584732021,closed,53.246966,6.595168,2021-06-19 11:20:15.113533,2021-10-26 09:18:40.353798,Melding Openbare Ruimte,Containers; Vol,2,elUNJFybrvlCYrKAJWWiv2IJDh4q3IwaDHY8Mp1BIyIby4OQPPgH9X4A53eTNLrz,null,null,null,POINT (235632.906 585164.578)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ea9,0014ESUITE5366832021,closed,53.22053113,6.57363765,2021-06-19 11:17:33.772347,2021-10-27 22:13:25.549426,Melding Openbare Ruimte,Wegen; Zand of stenen,5,ysMSY0R89wsFO0I3b/2cShWAJJSUu4HUefANnNZ1zALkM6AayFTnTGWZNI1VWM1qnJE8rocnWysoDStacpwwHsgs/bs3Txe4a0RpOZIYstQ=,60cdb62de90aa3045b59db06,null,null,POINT (234244.303 582199.004)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eaa,0014ESUITE5368682021,closed,53.19279217,6.62487844,2021-06-19 10:46:27.352884,2021-11-23 22:12:30.732438,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,1,SEeMfcd14JiMjIxd3qUlNrwHbe0UPyN/0vFTdpv7PH263lAfMsCtGnlvdrYIM1qf42DcxViSaHk6R29HWrVUuJCdfztHNSf0bRVERKM4DWs=,60cdaedece175104335711c5,60cdaee1ce175104335711c9,60cdaee2ce175104335711d3,POINT (237719.627 579169.84)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eab,0014ESUITE5366822021,closed,53.28180999,6.70831574,2021-06-19 10:38:22.68849,2021-11-01 22:15:38.893218,Melding Openbare Ruimte,Groen; Snoeien,1,+YAw/ZTZ21p/iNfk1LB6cK/g+AvC5He4gjAZ18Ssv5rbqClQxirDLw93S3zNCTMRiVvvjiZdeTvTmLGJboDbH6nSytVG882Vvgs0XfKClW24wcCcPkiyefdbdC9Uq5gwCUz3pUButef9tcGyl5nExF+1UpWbQuaPv3phPgpeQ6RkfSI8Oo1kAkXUGnEi7nJCGAs1PA6iQyl0xE7EoRCLi6tp0+FPQ4PNhdc8taeUGa1oYpnhMfsNmhkkLdCCmoUs5KhbhYIXmB/gC7X+oxIb0t+WHlvtrqbjU2GjbJ9enDk9eihud1qXSbd/5LVAJ2dgtOQLsot0hBfolvD8epEFnWHB9AL8PValn78uH2Z0Qeonzqv3McPPEvrv63aYQ5B5ygfT3R/KcxadmMY/g2jJ5mCadM0T3PWzVv4PaXn5+whiEPMZoxFb7nBAUyERMBgtrhoXYRoNjC6K1AIjGTiql0C9f9W4a3PDr5vp4leZDiynYS2tNc2Q0kU6CPm2rdGYCMcfgwT3wjG4OAON2tnOt1HRCSJQ4Ax0ry/GyenixhgANnSsgCGP/EC5U5l4aFan40O8odbB3wr90f+aesBIBKua5mBl4wuSVd6ONl0comx0ejpn6pRxIIQ0OD5uLOd0Bdb8CqnCkwlry4Rn7ZKm2Sa2YDF8VM63wtIhRxqlsdY=,null,null,null,POINT (243113.954 589174.599)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eac,0014ESUITE5368662021,closed,53.20761299,6.58776605,2021-06-19 10:32:17.923094,2021-11-09 22:13:19.606811,Melding Openbare Ruimte,Groen; Gras,8,9zXO9K3IWwaszMTR8hMoN4dGr7obBdGT11QGAafMYZjeFn5jXeINh3oYNz3fR7ceg56r/qPFnjX2ayrHeZ/LkkTu8abeaQ2to494QRxTtHOhHhUxs07VvGRTuB1XhaYtTsvWOP4obqL98PAdsG962A==,60cdab8fce175104335711b7,null,null,POINT (235211.883 580777.113)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ead,0014ESUITE5586482021,closed,53.22840652,6.58223839,2021-06-19 09:54:25.262265,2021-10-26 09:18:40.353798,Melding Openbare Ruimte,Water & Riolering; Vijvers en sloten,9,gAwhCpiIyiki+IL/YkUcvEUlueCDRTGWZy7+6c0Q92oqFNXwElAoW8y7RzptC8wH73pK8EywNHd5cB9L82lMGb/PQVAKBqgDS51q5O0nHMI0k0fNdV5djSjvx9ryZ694,null,null,null,POINT (234804.182 583084.871)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eae,0014ESUITE5584692021,closed,53.23129,6.57289,2021-06-19 09:44:51.860517,2021-10-26 09:18:40.353798,Containers - Huisvuil,Containers; Zak(ken) naast de container,7,8hUyo724wrbIeszsFaPtreX+1wIvanKEl9NIQk9TtOfGY+QSqzyRFwMg11zion+y19hoRjwDtejxRUBjbn/Bwm2qnuOHl2gvFc2UBfx5zDQ=,null,null,null,POINT (234174.649 583395.432)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eaf,0014ESUITE5584652021,closed,53.21191,6.58069,2021-06-19 09:15:58.458132,2021-10-26 09:18:40.353798,Containers - Huisvuil,Containers; Grofvuil naast de container,1,q6tDj0Ntanuv0Ca47N4ZDHLfSI2aZtomNVELxy0NVathwlYpGvH8rPDsChlkSJKV,null,null,null,POINT (234731.22 581247.426)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb0,0014ESUITE5586292021,closed,53.21009,6.57802,2021-06-19 08:46:15.163909,2021-10-26 09:18:40.353798,Containers - Huisvuil,Containers; Zak(ken) naast de container,2,2NzNPniQza0wc/Ia1mV0Gg==,60cd92b6ce1751043357116a,null,null,POINT (234556.21 581041.947)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb1,0014ESUITE5368632021,closed,53.20080988,6.56290635,2021-06-19 08:20:30.371786,2021-10-27 22:13:28.008843,Melding Openbare Ruimte,Bomen; Boom kapot / scheef / gevaarlijk,5,g6hkX/4rBah4h368NRRtbG8M+fISZ3sQo+3O43NNIeSqbpJfTOW1UnmH0H1n7kFIcvboc1YyaMOhnrsrtaDKb31pva1MNBSeja4qCoTPHq8=,60cd8cacce1751043357113b,null,null,POINT (233563.415 579992.681)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb2,0014ESUITE2931482021,closed,53.22021322,6.57194934,2021-06-18 23:19:54.430815,2021-06-24 22:09:57.074004,Melding Openbare Ruimte,Vervuiling openbare ruimte; Graffiti (racistisch/kwetsend),1,2N49DemDrJfKeCtvTSXB7KNVJYGKxJkxAgRSw+tntz0=,60cd0df9ce1751043357110a,null,null,POINT (234132.126 582161.772)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb3,0014ESUITE2931402021,closed,53.22044,6.5686,2021-06-18 22:55:37.892344,2021-07-06 22:12:20.380039,Openbare Verlichting,Openbare verlichting; Lamp brandt niet,1,LgsjRkTP2SQZbyt8cNULKw==,60cd0842ce175104335710fd,null,null,POINT (233908.014 582183.334)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb4,0014ESUITE2931382021,closed,53.19179386,6.58188951,2021-06-18 22:48:53.673061,2021-06-24 22:09:57.706876,Melding Openbare Ruimte,Containers; Vol,1,9QyMyU2VfMYh/+XvADT+fotJtkK3b3Ff5d6BRq1pfP5HIP1bAzNR0RTlJ7jVdap/FeF8TpBS0BV5Zu99G6GIwQAeM3SrRDg+Xp8VRzjyrYvY0cHMns8J5aq6FT5McNrZnSN6SKdmglm0xKRjZCbmZ8UVGBapWH1Wg3rW0qoLPTHB0RmgnDyZrl8Zm56LLHCy0KC5qlwUCWaUKtAIRrub7AC+d7+Pkuv7nKA+/BDcVoIe33LPyhlzH4IHTt4EvgCsxBTeFpvkT3UdM6VHJHWswES09OsUe8zMhDeTnwmMPugk3rty891seLxnkFhq4xdH3VuckBVDy1vlKTdTol87Z/5iWD/qAp+Z2/tuBHlX52M=,null,null,null,POINT (234848.489 579010.254)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb5,0014ESUITE2931322021,closed,53.12558173,6.64887428,2021-06-18 22:43:05.371888,2021-06-24 22:09:58.024036,Melding Openbare Ruimte,Water & Riolering; Riolering verstopt,1,/I+ZabpowNxFNpgj3IeL24RSHIALfiJbh4+ZlPePZvkBD1jdPh+cmbBRxCIF0ctk0HxPXGrU49zrg7DP90UKD5SlkhE9vCADRlJpQ1VXdXo=,null,null,null,POINT (239454.262 571718.777)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb6,0014ESUITE2931282021,closed,53.19457374,6.55251212,2021-06-18 22:37:14.183518,2021-08-04 22:13:09.67182,Melding Openbare Ruimte,Water & Riolering; Putdeksel,1,QapJk0Ul3mhhrwncNIPBkWii6T1C9xjRCZpPtiAtRnFLpsAAcEeTvYeFKipuD0/D,null,null,null,POINT (232880.114 579287.447)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb7,0014ESUITE2931212021,closed,53.17366301,6.61016196,2021-06-18 22:15:39.815577,2021-06-22 22:09:13.201932,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,scb8gKzBftEqPtZIYBEyIuI/DnagejOdZ+kh/Ox5Kal3ERIzf7srabq0W5wpUMMzM0lkNYAlDA9oCvV0y0kGsOjEF9tO2hxCYMk+Bj9C2diZYirirAWmpjxLgCT/8dSqRo3Te1ewQtgqZPBUSxoHRkaAj2brXF3gdmn1POXrHymibUnJFfAElSJofT8EKhMInc+CxeFhPRE1nMiDuOh4Ihj0gbm0O5JAxigsSoR3QwN1uQSq7bNcwUm9DxawyVzyJ8Vw8/31RUND6GWAuMXDJD1+onD4lRIm4hdILjFSNgfucPOQCQFmKTOFnmNwJ5QRP0RP1f8n+YNEIToQPUx0UWORhGYj3hpEUIZcVHj8TiPY3M0+eJDNrTBz8hrWZXQa,null,null,null,POINT (236772.263 577024.402)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb8,0014ESUITE2931152021,closed,53.1715698,6.61417346,2021-06-18 22:08:38.550795,2021-06-22 22:09:13.535069,Melding Openbare Ruimte,Water & Riolering; Riolering verstopt,1,OO4CJWEGxAySQigZSVCfibChBwLp4IED7AYx89EtkcV5FxJuoXcR7abbJ/RjpvSDEKFvztjA7SYaPzH01X7DIrrfllE9SVSnewGMGSl9QO8a5iOQyLpBJbsc7Hx3XSUus94QzJFuMBYjNWeHO0hk3Oi8eqOWAZx+fRaQ0Zimzt479v8w+aAg6CxDUPn5XgMC,60ccfd3cce1751043357107a,60ccfd42ce1751043357107c,null,POINT (237044.44 576796.037)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eb9,0014ESUITE2931122021,closed,53.19538253,6.54935802,2021-06-18 21:57:07.353044,2021-08-04 22:13:10.001006,Melding Openbare Ruimte,Water & Riolering; Putdeksel,1,QhFYtWNAsZhG8XrwP8iemxgUOmjkBj+JEcDasLFTeb1NqD7i0xCEFg0NcGmPAGog2NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (232667.878 579374.045)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7eba,0014ESUITE2931062021,closed,53.23053829,6.61821842,2021-06-18 21:34:54.616125,2021-08-05 22:14:24.032506,Melding Openbare Ruimte,Water & Riolering; Riolering verstopt,1,TtT4HXhve6C2/VlU99WoM01twSFevi19Nfqw4wEKy75mz7BmSnNWJcO8sK09Ae7k,60ccf55dce17510433571039,60ccf55dce17510433571030,null,POINT (237202.716 583362.552)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_1908522efea_7ebb,0014ESUITE2931042021,closed,53.16408901,6.61167711,2021-06-18 21:30:27.580105,2021-09-16 22:09:32.586135,Melding Openbare Ruimte,Wegen; Asfalt,6,eHNqyBTDQvvKpJNxaiCZFvh9w5E7b22UdKufvnLdX2zNziwc/VhmFcqdg58TZSTtZyAdEoO02cypUFZj/r/Xi72G7vt8fxycjmMyveXa/rkrLWDL9NhlLkQ15p69d+cMeBmYo13Gr4MFdS6UsWzV/n73LN6v4VCy2ynn0GxDoqNcijcHZo0Whcyj7htAeJK65gQysULE+ABSWg6gnUnjfzqarXUUpMm3/lco31KfYbt/GNGRSkNh5R++I1AfxSVoy10J4aPmssEUJwDhhr933nqn/FRqfkUJNq1HXKlYgh4=,null,null,null,POINT (236891.677 575960.761)
