FID;objectid;jaartal_registratie;id;typesensor;xcod;ycod;naam;aantalcameras;verantwoordelijke;doelstelling;grondslag;aardvandedata;bewaartermijn;levering_derden;toegang;foto;beveiligingseisen;jaartalingang;datum_einde;lon;lat;geom
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_583b;120;2023;loc3;Kentekenherkenning;233397.589;582190.685;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56096141;53.22058099;POINT (233397.58879926376 582190.6851981853)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_583c;121;2023;loc4;Kentekenherkenning;233460.079;582223.36;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56190479;53.22086538;POINT (233460.07909926778 582223.3595981862)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_583d;122;2023;loc5;Kentekenherkenning;233526.245;582257.668;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56290361;53.22116391;POINT (233526.2452992655 582257.6676981836)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_583e;123;2023;loc6;Kentekenherkenning;233587.919;582288.708;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56383439;53.22143373;POINT (233587.91869926566 582288.7082981816)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_583f;124;2023;loc7;Kentekenherkenning;233634.889;582311.58;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56454308;53.22163232;POINT (233634.88849926897 582311.5803981848)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5840;125;2023;loc8;Kentekenherkenning;233694.52;582339.762;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56544261;53.22187674;POINT (233694.51979926814 582339.7619981825)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5841;126;2023;loc9;Kentekenherkenning;233887.089;582342.032;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56832575;53.2218688;POINT (233887.08849926997 582342.031498187)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5842;127;2023;loc10;Kentekenherkenning;233995.308;582289.751;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56993284;53.22138317;POINT (233995.3075992689 582289.7508981853)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5843;128;2023;loc11;Kentekenherkenning;234113.983;582121.654;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.5716679;53.21985549;POINT (234113.98329927045 582121.6541981844)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5844;129;2023;loc12;Kentekenherkenning;234167.489;581967.674;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.57243085;53.21846424;POINT (234167.48919926953 581967.6735981836)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5845;130;2023;loc13;Kentekenherkenning;234222.22;581861.48;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.57322387;53.21750211;POINT (234222.2200992701 581861.4798981843)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5846;131;2023;loc14;Kentekenherkenning;234275.317;581780.201;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.57399855;53.21676405;POINT (234275.31709926936 581780.2006981849)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5847;132;2023;loc15;Kentekenherkenning;234256.937;581787.144;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.57372517;53.21682915;POINT (234256.93749926958 581787.144298183)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5848;133;2023;loc16;Kentekenherkenning;234266.512;581435.481;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.57378173;53.21366842;POINT (234266.51229926792 581435.4809981835)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5849;134;2023;loc17;Kentekenherkenning;234035.492;581288.701;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.57028812;53.21238389;POINT (234035.49229926436 581288.7011981913)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_584a;135;2023;loc18;Kentekenherkenning;233464.322;581275.942;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.56173694;53.21235321;POINT (233464.3220992587 581275.9417981895)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_584b;136;2023;loc19;Kentekenherkenning;233081.873;581511.459;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.55607047;53.21452496;POINT (233081.8728992669 581511.4589981936)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_584c;137;2023;loc20;Kentekenherkenning;233101.069;581566.189;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.55637108;53.21501386;POINT (233101.0690992658 581566.1892981917)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_584d;138;2023;loc21;Kentekenherkenning;233121.082;581623.37;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.55668451;53.21552465;POINT (233121.08199926492 581623.3701981932)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_584e;139;2023;loc23;Kentekenherkenning;233186.074;581701.611;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.55767628;53.21621808;POINT (233186.0736992671 581701.6105981902)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_584f;140;2023;loc22;Kentekenherkenning;233188.626;581723.947;;;Directie Veiligheid;Handhaven venstertijden;Artikel 87 RVV;De camera’s scannen het uitrijdend verkeer van het venstertijdengebied, waarbij vervolgens de kentekens worden vergeleken met een database om te controleren of passerende voertuigen de juiste rechten tot het gebied hebben.;N.v.t.;Op verzoek aan politie;Specialist verkeersregelinstallaties en verkeerssystemen;;BIO, Laagspanningsrichtlijn 73/23/EEG, EMC – richtlijn 89/336/EEG, NEN 5152, NEN 1010, NEN 3140;2023;Doorlopend;6.55771992;53.21641837;POINT (233188.6262992674 581723.9468981889)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5850;141;2022;;Cameradetectie;233174.586;581712;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid;Artikel 14, wegen en verkeersveiligheid;Cameradetectie ziet per rijstrook of er verkeer stilstaat of rijdt. Deze manier van verkeer managen werkt niet zoals gebruikelijk met detectielussen, de koperdraden in de weg, maar met fictieve detectielussen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;2015;Doorlopend;6.55750687;53.21631309;POINT (233174.58639926594 581712.0001981928)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5851;142;2022;;Cameradetectie;233067.374;581436.767;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid;Artikel 14, wegen en verkeersveiligheid;Cameradetectie ziet per rijstrook of er verkeer stilstaat of rijdt. Deze manier van verkeer managen werkt niet zoals gebruikelijk met detectielussen, de koperdraden in de weg, maar met fictieve detectielussen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;2015;Doorlopend;6.55583532;53.21385604;POINT (233067.37389926458 581436.7664981944)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5852;143;2022;;Cameradetectie;234305.446;580538.2;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid;Artikel 14, wegen en verkeersveiligheid;Cameradetectie ziet per rijstrook of er verkeer stilstaat of rijdt. Deze manier van verkeer managen werkt niet zoals gebruikelijk met detectielussen, de koperdraden in de weg, maar met fictieve detectielussen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;2015;Doorlopend;6.57414304;53.20560153;POINT (234305.44609923387 580538.1998982558)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5853;144;2022;;Cameradetectie;231876.146;583878.552;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid;Artikel 14, wegen en verkeersveiligheid;Cameradetectie ziet per rijstrook of er verkeer stilstaat of rijdt. Deze manier van verkeer managen werkt niet zoals gebruikelijk met detectielussen, de koperdraden in de weg, maar met fictieve detectielussen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;2015;Doorlopend;6.53859129;53.23596522;POINT (231876.14549929416 583878.551598147)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5854;145;2022;;Cameradetectie;233480.917;580811.985;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid;Artikel 14, wegen en verkeersveiligheid;Cameradetectie ziet per rijstrook of er verkeer stilstaat of rijdt. Deze manier van verkeer managen werkt niet zoals gebruikelijk met detectielussen, de koperdraden in de weg, maar met fictieve detectielussen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;2015;Doorlopend;6.56187202;53.2081826;POINT (233480.91709923168 580811.984998252)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5855;151;2022;;Radardetectie;233286.041;579160.506;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid en comfort;Artikel 14, wegen en verkeersveiligheid;De gemeente Groningen zet radardetectie in om voor een rijweg of voetgangersoversteekplaats groenverlenging te regelen. Ook deze beelden of pixels worden niet opgeslagen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;1995;Doorlopend;6.55855378;53.19337416;POINT (233286.04069919552 579160.5054983164)
Sensorenregister gemeente Groningen.fid--21c6dde8_18f85278355_5856;153;2022;;Radardetectie;233234.973;580639.402;;;Dir. Stadsbeheer, afd. Techniek & Natuur;Veiligheid en comfort;Artikel 14, wegen en verkeersveiligheid;De gemeente Groningen zet radardetectie in om voor een rijweg of voetgangersoversteekplaats groenverlenging te regelen. Ook deze beelden of pixels worden niet opgeslagen.;N.v.t.;Nee;Specialist verkeersregelinstallaties en verkeerssystemen;;Voldoet aan AVG;1995;Doorlopend;6.55814961;53.20666807;POINT (233234.97339923313 580639.4018982586)
